package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.material.BackdropStack,BackdropStack,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.BackdropScaffoldDefaults.<get-frontLayerShape>,<get-frontLayerShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.BackdropScaffoldDefaults.<get-frontLayerScrimColor>,<get-frontLayerScrimColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.BadgedBox,BadgedBox,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.Badge,Badge,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material.BottomNavigation,BottomNavigation,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material.BottomNavigationItem,BottomNavigationItem,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material.BottomNavigationTransition,BottomNavigationTransition,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.BottomNavigationItemBaselineLayout,BottomNavigationItemBaselineLayout,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.rememberBottomSheetState,rememberBottomSheetState,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.rememberBottomSheetScaffoldState,rememberBottomSheetScaffoldState,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material.BottomSheetScaffold,BottomSheetScaffold,1,1,1,0,0,0,1,0,2,12,
androidx.compose.material.BottomSheet,BottomSheet,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.BottomSheetScaffoldLayout,BottomSheetScaffoldLayout,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.Button,Button,1,1,1,0,0,0,1,0,3,8,
androidx.compose.material.OutlinedButton,OutlinedButton,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material.TextButton,TextButton,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material.ButtonDefaults.elevation,elevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.ButtonDefaults.elevation,elevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.ButtonDefaults.buttonColors,buttonColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material.ButtonDefaults.outlinedButtonColors,outlinedButtonColors,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material.ButtonDefaults.textButtonColors,textButtonColors,1,0,0,0,0,0,0,0,1,3,
androidx.compose.material.ButtonDefaults.<get-outlinedBorder>,<get-outlinedBorder>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.DefaultButtonElevation.elevation,elevation,1,0,0,0,0,0,0,0,3,6,
androidx.compose.material.DefaultButtonColors.backgroundColor,backgroundColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.DefaultButtonColors.contentColor,contentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.Card,Card,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material.Card,Card,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material.Card,Card,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material.Checkbox,Checkbox,1,1,1,0,0,0,1,0,3,4,
androidx.compose.material.TriStateCheckbox,TriStateCheckbox,1,1,1,0,0,0,1,0,3,4,
androidx.compose.material.CheckboxDefaults.colors,colors,1,0,0,0,0,0,0,0,1,7,
androidx.compose.material.CheckboxImpl,CheckboxImpl,1,1,1,0,0,0,0,0,1,9,
androidx.compose.material.DefaultCheckboxColors.checkmarkColor,checkmarkColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.DefaultCheckboxColors.boxColor,boxColor,1,0,0,0,0,0,0,0,3,2,
androidx.compose.material.DefaultCheckboxColors.borderColor,borderColor,1,0,0,0,0,0,0,0,3,2,
androidx.compose.material.Chip,Chip,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material.FilterChip,FilterChip,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material.ChipDefaults.chipColors,chipColors,1,0,0,0,0,0,0,0,1,8,
androidx.compose.material.ChipDefaults.outlinedChipColors,outlinedChipColors,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material.ChipDefaults.filterChipColors,filterChipColors,1,0,0,0,0,0,0,0,1,11,
androidx.compose.material.ChipDefaults.outlinedFilterChipColors,outlinedFilterChipColors,1,0,0,0,0,0,0,0,1,7,
androidx.compose.material.ChipDefaults.<get-outlinedBorder>,<get-outlinedBorder>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.DefaultChipColors.backgroundColor,backgroundColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.DefaultChipColors.contentColor,contentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.DefaultChipColors.leadingIconContentColor,leadingIconContentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.DefaultSelectableChipColors.backgroundColor,backgroundColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.DefaultSelectableChipColors.contentColor,contentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.DefaultSelectableChipColors.leadingIconColor,leadingIconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.contentColorFor,contentColorFor,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material.ContentAlpha.<get-high>,<get-high>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.ContentAlpha.<get-medium>,<get-medium>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.ContentAlpha.<get-disabled>,<get-disabled>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.ContentAlpha.contentAlpha,contentAlpha,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material.Divider,Divider,1,1,1,0,0,0,1,0,3,3,
androidx.compose.material.rememberDrawerState,rememberDrawerState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material.rememberBottomDrawerState,rememberBottomDrawerState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material.ModalDrawer,ModalDrawer,1,1,1,0,0,0,1,0,2,7,
androidx.compose.material.BottomDrawer,BottomDrawer,1,1,1,0,0,0,1,0,2,7,
androidx.compose.material.DrawerDefaults.<get-scrimColor>,<get-scrimColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.BottomDrawerScrim,BottomDrawerScrim,1,1,1,0,0,0,0,0,2,6,
androidx.compose.material.Scrim,Scrim,1,1,1,0,0,0,0,0,2,5,
androidx.compose.material.DefaultElevationOverlay.apply,apply,1,0,0,1,0,0,0,0,1,2,
androidx.compose.material.calculateForegroundColor,calculateForegroundColor,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material.FloatingActionButton,FloatingActionButton,1,1,1,0,0,0,1,0,2,7,
androidx.compose.material.ExtendedFloatingActionButton,ExtendedFloatingActionButton,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material.FloatingActionButtonDefaults.elevation,elevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.FloatingActionButtonDefaults.elevation,elevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.DefaultFloatingActionButtonElevation.elevation,elevation,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material.Icon,Icon,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material.Icon,Icon,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material.Icon,Icon,1,0,1,0,0,0,0,0,2,4,
androidx.compose.material.IconButton,IconButton,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.IconToggleButton,IconToggleButton,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.ListItem,ListItem,1,1,1,0,0,0,0,0,4,8,
androidx.compose.material.OneLine.ListItem,ListItem,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.TwoLine.ListItem,ListItem,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.ThreeLine.ListItem,ListItem,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.BaselinesOffsetColumn,BaselinesOffsetColumn,1,0,1,0,0,0,0,0,1,1,
androidx.compose.material.OffsetToBaselineOrCenter,OffsetToBaselineOrCenter,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.rememberTextSelectionColors,rememberTextSelectionColors,1,0,0,0,0,0,0,0,2,2,
androidx.compose.material.MaterialTheme,MaterialTheme,1,1,1,0,0,0,1,0,2,8,
androidx.compose.material.MaterialTheme.<get-colors>,<get-colors>,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material.MaterialTheme.<get-typography>,<get-typography>,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material.MaterialTheme.<get-shapes>,<get-shapes>,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material.MaterialRippleTheme.defaultColor,defaultColor,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material.MaterialRippleTheme.rippleAlpha,rippleAlpha,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material.DropdownMenuContent,DropdownMenuContent,1,1,1,0,0,0,0,0,1,5,
androidx.compose.material.DropdownMenuItemContent,DropdownMenuItemContent,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.rememberModalBottomSheetState,rememberModalBottomSheetState,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.rememberModalBottomSheetState,rememberModalBottomSheetState,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.rememberModalBottomSheetState,rememberModalBottomSheetState,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.ModalBottomSheetLayout,ModalBottomSheetLayout,1,1,1,0,0,0,1,0,2,8,
androidx.compose.material.Scrim,Scrim,1,1,1,0,0,0,0,0,2,6,
androidx.compose.material.ModalBottomSheetDefaults.<get-scrimColor>,<get-scrimColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.NavigationRail,NavigationRail,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material.NavigationRailItem,NavigationRailItem,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material.NavigationRailTransition,NavigationRailTransition,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.NavigationRailItemBaselineLayout,NavigationRailItemBaselineLayout,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.OutlinedTextField,OutlinedTextField,1,1,1,0,0,0,1,0,3,7,
androidx.compose.material.OutlinedTextField,OutlinedTextField,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material.OutlinedTextField,OutlinedTextField,1,1,1,0,0,0,1,0,3,7,
androidx.compose.material.OutlinedTextField,OutlinedTextField,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material.OutlinedTextFieldLayout,OutlinedTextFieldLayout,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.LinearProgressIndicator,LinearProgressIndicator,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material.LinearProgressIndicator,LinearProgressIndicator,1,1,1,0,0,0,1,0,2,8,
androidx.compose.material.LinearProgressIndicator,LinearProgressIndicator,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material.LinearProgressIndicator,LinearProgressIndicator,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material.CircularProgressIndicator,CircularProgressIndicator,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material.CircularProgressIndicator,CircularProgressIndicator,1,1,1,0,0,0,1,0,2,8,
androidx.compose.material.CircularProgressIndicator,CircularProgressIndicator,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material.CircularProgressIndicator,CircularProgressIndicator,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material.RadioButton,RadioButton,1,1,1,0,0,0,1,0,3,7,
androidx.compose.material.RadioButtonDefaults.colors,colors,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material.DefaultRadioButtonColors.radioColor,radioColor,1,0,0,0,0,0,0,0,3,2,
androidx.compose.material.rememberScaffoldState,rememberScaffoldState,1,0,0,0,0,0,0,0,1,3,
androidx.compose.material.Scaffold,Scaffold,1,1,1,0,0,0,1,0,4,9,
androidx.compose.material.ScaffoldLayout,ScaffoldLayout,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.Slider,Slider,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material.RangeSlider,RangeSlider,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material.SliderDefaults.colors,colors,1,0,0,0,0,0,0,0,1,7,
androidx.compose.material.SliderImpl,SliderImpl,1,0,1,0,0,0,0,0,1,1,
androidx.compose.material.RangeSliderImpl,RangeSliderImpl,1,0,1,0,0,0,0,0,1,3,
androidx.compose.material.SliderThumb,SliderThumb,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.Track,Track,1,0,1,0,0,0,0,0,1,5,
androidx.compose.material.CorrectValueSideEffect,CorrectValueSideEffect,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.DefaultSliderColors.thumbColor,thumbColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.DefaultSliderColors.trackColor,trackColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.DefaultSliderColors.tickColor,tickColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.Snackbar,Snackbar,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material.Snackbar,Snackbar,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material.SnackbarDefaults.<get-backgroundColor>,<get-backgroundColor>,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material.SnackbarDefaults.<get-primaryActionColor>,<get-primaryActionColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.TextOnlySnackbar,TextOnlySnackbar,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.NewLineButtonSnackbar,NewLineButtonSnackbar,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.OneRowSnackbar,OneRowSnackbar,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.SnackbarHost,SnackbarHost,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.FadeInFadeOutWithScale,FadeInFadeOutWithScale,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.animatedOpacity,animatedOpacity,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material.animatedScale,animatedScale,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material.Surface,Surface,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material.Surface,Surface,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material.Surface,Surface,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material.Surface,Surface,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material.Surface,Surface,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material.surfaceColorAtElevation,surfaceColorAtElevation,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material.rememberDismissState,rememberDismissState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material.SwipeToDismiss,SwipeToDismiss,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.rememberSwipeableState,rememberSwipeableState,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.rememberSwipeableStateFor,rememberSwipeableStateFor,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material.rememberSwipeableV2State,rememberSwipeableV2State,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.Switch,Switch,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material.SwitchImpl,SwitchImpl,1,1,1,0,0,0,0,0,2,14,
androidx.compose.material.SwitchDefaults.colors,colors,1,0,0,0,0,0,0,0,1,11,
androidx.compose.material.DefaultSwitchColors.thumbColor,thumbColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.DefaultSwitchColors.trackColor,trackColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.Tab,Tab,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material.LeadingIconTab,LeadingIconTab,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material.Tab,Tab,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material.TabTransition,TabTransition,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.TabBaselineLayout,TabBaselineLayout,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.TabRow,TabRow,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material.ScrollableTabRow,ScrollableTabRow,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material.TabRowDefaults.Divider,Divider,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material.TabRowDefaults.Indicator,Indicator,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material.Text,Text,1,1,1,0,0,0,1,0,3,2,
androidx.compose.material.Text,Text,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material.Text,Text,1,1,1,0,0,0,1,0,3,2,
androidx.compose.material.Text,Text,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material.ProvideTextStyle,ProvideTextStyle,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.TextField,TextField,1,1,1,0,0,0,1,0,3,7,
androidx.compose.material.TextField,TextField,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material.TextField,TextField,1,1,1,0,0,0,1,0,3,7,
androidx.compose.material.TextField,TextField,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material.TextFieldLayout,TextFieldLayout,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.TextFieldColorsWithIcons.leadingIconColor,leadingIconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.TextFieldColorsWithIcons.trailingIconColor,trailingIconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.TextFieldDefaults.<get-TextFieldShape>,<get-TextFieldShape>,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material.TextFieldDefaults.<get-OutlinedTextFieldShape>,<get-OutlinedTextFieldShape>,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material.TextFieldDefaults.BorderBox,BorderBox,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material.TextFieldDefaults.textFieldColors,textFieldColors,1,0,0,0,0,0,0,0,1,25,
androidx.compose.material.TextFieldDefaults.outlinedTextFieldColors,outlinedTextFieldColors,1,0,0,0,0,0,0,0,1,25,
androidx.compose.material.TextFieldDefaults.TextFieldDecorationBox,TextFieldDecorationBox,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material.TextFieldDefaults.OutlinedTextFieldDecorationBox,OutlinedTextFieldDecorationBox,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material.DefaultTextFieldColors.leadingIconColor,leadingIconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.DefaultTextFieldColors.trailingIconColor,trailingIconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.DefaultTextFieldColors.indicatorColor,indicatorColor,1,0,0,0,0,0,0,0,3,3,
androidx.compose.material.DefaultTextFieldColors.backgroundColor,backgroundColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.DefaultTextFieldColors.placeholderColor,placeholderColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.DefaultTextFieldColors.labelColor,labelColor,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material.DefaultTextFieldColors.textColor,textColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.DefaultTextFieldColors.cursorColor,cursorColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.animateBorderStrokeAsState,animateBorderStrokeAsState,1,0,0,0,0,0,0,0,3,5,
androidx.compose.material.CommonDecorationBox,CommonDecorationBox,1,1,1,0,0,0,0,0,3,6,
androidx.compose.material.Decoration,Decoration,1,1,1,0,0,0,0,0,3,2,
androidx.compose.material.TextFieldTransitionScope.Transition,Transition,1,1,1,0,0,0,0,0,1,6,
androidx.compose.material.pullrefresh.PullRefreshIndicator,PullRefreshIndicator,1,0,1,0,0,0,0,0,2,6,
androidx.compose.material.pullrefresh.CircularArrowIndicator,CircularArrowIndicator,1,0,1,0,0,0,0,0,1,4,
androidx.compose.material.pullrefresh.rememberPullRefreshState,rememberPullRefreshState,1,0,0,0,0,0,0,0,1,5,
