package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.material3.CheckboxDefaults.colors,colors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.CheckboxImpl,CheckboxImpl,1,1,1,0,0,0,0,0,1,9,
androidx.compose.material3.DefaultCheckboxColors.checkmarkColor,checkmarkColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultCheckboxColors.boxColor,boxColor,1,0,0,0,0,0,0,0,3,2,
androidx.compose.material3.DefaultCheckboxColors.borderColor,borderColor,1,0,0,0,0,0,0,0,3,2,
androidx.compose.material3.AssistChip,AssistChip,1,1,1,0,0,0,1,0,2,9,
androidx.compose.material3.ElevatedAssistChip,ElevatedAssistChip,1,1,1,0,0,0,1,0,2,8,
androidx.compose.material3.FilterChip,FilterChip,1,1,1,0,0,0,1,0,2,8,
androidx.compose.material3.ElevatedFilterChip,ElevatedFilterChip,1,1,1,0,0,0,1,0,2,7,
androidx.compose.material3.InputChip,InputChip,1,1,1,0,0,0,1,0,3,9,
androidx.compose.material3.SuggestionChip,SuggestionChip,1,1,1,0,0,0,1,0,2,9,
androidx.compose.material3.ElevatedSuggestionChip,ElevatedSuggestionChip,1,1,1,0,0,0,1,0,2,8,
androidx.compose.material3.AssistChipDefaults.assistChipColors,assistChipColors,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.AssistChipDefaults.assistChipElevation,assistChipElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.AssistChipDefaults.assistChipBorder,assistChipBorder,1,0,0,0,0,0,0,0,1,3,
androidx.compose.material3.AssistChipDefaults.elevatedAssistChipColors,elevatedAssistChipColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.AssistChipDefaults.elevatedAssistChipElevation,elevatedAssistChipElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.AssistChipDefaults.<get-shape>,<get-shape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.FilterChipDefaults.filterChipColors,filterChipColors,1,0,0,0,0,0,0,0,1,8,
androidx.compose.material3.FilterChipDefaults.filterChipElevation,filterChipElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.FilterChipDefaults.filterChipBorder,filterChipBorder,1,0,0,0,0,0,0,0,1,3,
androidx.compose.material3.FilterChipDefaults.elevatedFilterChipColors,elevatedFilterChipColors,1,0,0,0,0,0,0,0,1,9,
androidx.compose.material3.FilterChipDefaults.elevatedFilterChipElevation,elevatedFilterChipElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.FilterChipDefaults.<get-shape>,<get-shape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.InputChipDefaults.inputChipColors,inputChipColors,1,0,0,0,0,0,0,0,1,11,
androidx.compose.material3.InputChipDefaults.inputChipElevation,inputChipElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.InputChipDefaults.inputChipBorder,inputChipBorder,1,0,0,0,0,0,0,0,1,3,
androidx.compose.material3.InputChipDefaults.<get-shape>,<get-shape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SuggestionChipDefaults.suggestionChipColors,suggestionChipColors,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.SuggestionChipDefaults.suggestionChipElevation,suggestionChipElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SuggestionChipDefaults.suggestionChipBorder,suggestionChipBorder,1,0,0,0,0,0,0,0,1,3,
androidx.compose.material3.SuggestionChipDefaults.elevatedSuggestionChipColors,elevatedSuggestionChipColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.SuggestionChipDefaults.elevatedSuggestionChipElevation,elevatedSuggestionChipElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SuggestionChipDefaults.<get-shape>,<get-shape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.Chip,Chip,1,1,1,0,0,0,0,0,2,4,
androidx.compose.material3.SelectableChip,SelectableChip,1,1,1,0,0,0,0,0,2,4,
androidx.compose.material3.ChipContent,ChipContent,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultChipElevation.tonalElevation,tonalElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultChipElevation.shadowElevation,shadowElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultChipElevation.animateElevation,animateElevation,1,0,0,0,0,0,0,0,3,6,
androidx.compose.material3.DefaultSelectableChipElevation.tonalElevation,tonalElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultSelectableChipElevation.shadowElevation,shadowElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultSelectableChipElevation.animateElevation,animateElevation,1,0,0,0,0,0,0,0,3,6,
androidx.compose.material3.DefaultChipColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultChipColors.labelColor,labelColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultChipColors.leadingIconContentColor,leadingIconContentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultChipColors.trailingIconContentColor,trailingIconContentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultSelectableChipColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultSelectableChipColors.labelColor,labelColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultSelectableChipColors.leadingIconContentColor,leadingIconContentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultSelectableChipColors.trailingIconContentColor,trailingIconContentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultSelectableChipBorder.borderStroke,borderStroke,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultChipBorder.borderStroke,borderStroke,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.contentColorFor,contentColorFor,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.toColor,toColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.Divider,Divider,1,1,1,0,0,0,1,0,3,3,
androidx.compose.material3.DividerDefaults.<get-color>,<get-color>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.FloatingActionButton,FloatingActionButton,1,1,1,0,0,0,1,0,2,8,
androidx.compose.material3.SmallFloatingActionButton,SmallFloatingActionButton,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.LargeFloatingActionButton,LargeFloatingActionButton,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.ExtendedFloatingActionButton,ExtendedFloatingActionButton,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.ExtendedFloatingActionButton,ExtendedFloatingActionButton,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.FloatingActionButtonDefaults.<get-shape>,<get-shape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.FloatingActionButtonDefaults.<get-smallShape>,<get-smallShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.FloatingActionButtonDefaults.<get-largeShape>,<get-largeShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.FloatingActionButtonDefaults.<get-extendedFabShape>,<get-extendedFabShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.FloatingActionButtonDefaults.<get-containerColor>,<get-containerColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.FloatingActionButtonDefaults.elevation,elevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.FloatingActionButtonDefaults.loweredElevation,loweredElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultFloatingActionButtonElevation.shadowElevation,shadowElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultFloatingActionButtonElevation.tonalElevation,tonalElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultFloatingActionButtonElevation.animateElevation,animateElevation,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.Icon,Icon,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.Icon,Icon,1,0,1,0,0,0,0,0,1,3,
androidx.compose.material3.Icon,Icon,1,0,1,0,0,0,0,0,2,3,
androidx.compose.material3.IconButton,IconButton,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.IconToggleButton,IconToggleButton,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.FilledIconButton,FilledIconButton,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.FilledTonalIconButton,FilledTonalIconButton,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.FilledIconToggleButton,FilledIconToggleButton,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.FilledTonalIconToggleButton,FilledTonalIconToggleButton,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.OutlinedIconButton,OutlinedIconButton,1,1,1,0,0,0,1,0,2,7,
androidx.compose.material3.OutlinedIconToggleButton,OutlinedIconToggleButton,1,1,1,0,0,0,1,0,2,7,
androidx.compose.material3.IconButtonDefaults.<get-filledShape>,<get-filledShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.IconButtonDefaults.<get-outlinedShape>,<get-outlinedShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.IconButtonDefaults.iconButtonColors,iconButtonColors,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.IconButtonDefaults.iconToggleButtonColors,iconToggleButtonColors,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.IconButtonDefaults.filledIconButtonColors,filledIconButtonColors,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.IconButtonDefaults.filledIconToggleButtonColors,filledIconToggleButtonColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.IconButtonDefaults.filledTonalIconButtonColors,filledTonalIconButtonColors,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.IconButtonDefaults.filledTonalIconToggleButtonColors,filledTonalIconToggleButtonColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.IconButtonDefaults.outlinedIconButtonColors,outlinedIconButtonColors,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.IconButtonDefaults.outlinedIconToggleButtonColors,outlinedIconToggleButtonColors,1,0,0,0,0,0,0,0,1,3,
androidx.compose.material3.IconButtonDefaults.outlinedIconToggleButtonBorder,outlinedIconToggleButtonBorder,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.IconButtonDefaults.outlinedIconButtonBorder,outlinedIconButtonBorder,1,0,0,0,0,0,0,0,3,3,
androidx.compose.material3.DefaultIconButtonColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultIconButtonColors.contentColor,contentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultIconToggleButtonColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultIconToggleButtonColors.contentColor,contentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ListItem,ListItem,1,1,1,0,0,0,1,0,6,13,
androidx.compose.material3.ListItem,ListItem,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.leadingContent,leadingContent,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.trailingContent,trailingContent,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.ListItemDefaults.<get-shape>,<get-shape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ListItemDefaults.<get-containerColor>,<get-containerColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ListItemDefaults.<get-contentColor>,<get-contentColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ListItemDefaults.colors,colors,1,0,0,0,0,0,0,0,1,9,
androidx.compose.material3.DefaultListItemColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultListItemColors.headlineColor,headlineColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultListItemColors.leadingIconColor,leadingIconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultListItemColors.overlineColor,overlineColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultListItemColors.supportingColor,supportingColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultListItemColors.trailingIconColor,trailingIconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ProvideTextStyleFromToken,ProvideTextStyleFromToken,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.MaterialTheme,MaterialTheme,1,1,1,0,0,0,1,0,2,7,
androidx.compose.material3.MaterialTheme.<get-colorScheme>,<get-colorScheme>,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.MaterialTheme.<get-typography>,<get-typography>,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.MaterialTheme.<get-shapes>,<get-shapes>,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.MaterialRippleTheme.defaultColor,defaultColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.MaterialRippleTheme.rippleAlpha,rippleAlpha,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.rememberTextSelectionColors,rememberTextSelectionColors,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DropdownMenuContent,DropdownMenuContent,1,1,1,0,0,0,0,0,1,7,
androidx.compose.material3.DropdownMenuItemContent,DropdownMenuItemContent,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.MenuDefaults.itemColors,itemColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.DefaultMenuItemColors.textColor,textColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultMenuItemColors.leadingIconColor,leadingIconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultMenuItemColors.trailingIconColor,trailingIconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.NavigationBar,NavigationBar,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.NavigationBarItem,NavigationBarItem,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.NavigationBarDefaults.<get-containerColor>,<get-containerColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.NavigationBarItemDefaults.colors,colors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.DefaultNavigationBarItemColors.iconColor,iconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultNavigationBarItemColors.textColor,textColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultNavigationBarItemColors.<get-indicatorColor>,<get-indicatorColor>,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.NavigationBarItemBaselineLayout,NavigationBarItemBaselineLayout,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.rememberDrawerState,rememberDrawerState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.ModalNavigationDrawer,ModalNavigationDrawer,1,1,1,0,0,0,1,0,2,7,
androidx.compose.material3.DismissibleNavigationDrawer,DismissibleNavigationDrawer,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.PermanentNavigationDrawer,PermanentNavigationDrawer,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.ModalDrawerSheet,ModalDrawerSheet,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.DismissibleDrawerSheet,DismissibleDrawerSheet,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.PermanentDrawerSheet,PermanentDrawerSheet,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.DrawerSheet,DrawerSheet,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.DrawerDefaults.<get-shape>,<get-shape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DrawerDefaults.<get-scrimColor>,<get-scrimColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DrawerDefaults.<get-containerColor>,<get-containerColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.NavigationDrawerItem,NavigationDrawerItem,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.NavigationDrawerItemDefaults.colors,colors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.DefaultDrawerItemsColor.iconColor,iconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultDrawerItemsColor.textColor,textColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultDrawerItemsColor.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultDrawerItemsColor.badgeColor,badgeColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.Scrim,Scrim,1,1,1,0,0,0,0,0,2,5,
androidx.compose.material3.NavigationRail,NavigationRail,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.NavigationRailItem,NavigationRailItem,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.NavigationRailDefaults.<get-ContainerColor>,<get-ContainerColor>,1,0,0,0,0,0,0,0,1,1,
