package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.wear.compose.material.MaterialTheme.<get-shapes>,<get-shapes>,1,0,0,1,0,0,0,0,1,1,
androidx.wear.compose.material.MaterialRippleTheme.defaultColor,defaultColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.MaterialRippleTheme.rippleAlpha,rippleAlpha,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.PositionIndicator,PositionIndicator,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.PositionIndicator,PositionIndicator,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.PositionIndicator,PositionIndicator,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.PositionIndicator,PositionIndicator,1,1,1,0,0,0,1,0,2,3,
androidx.wear.compose.material.PositionIndicator,PositionIndicator,1,1,1,0,0,0,1,0,3,7,
androidx.wear.compose.material.Scaffold,Scaffold,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.ScalingLazyColumn,ScalingLazyColumn,1,1,1,0,0,0,1,0,2,2,
androidx.wear.compose.material.ScalingLazyColumnItemWrapper,ScalingLazyColumnItemWrapper,1,1,1,0,0,0,0,0,1,2,
androidx.wear.compose.material.rememberScalingLazyListState,rememberScalingLazyListState,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.SwipeToDismissBox,SwipeToDismissBox,1,1,1,0,0,0,1,0,2,4,
androidx.wear.compose.material.rememberSwipeToDismissBoxState,rememberSwipeToDismissBoxState,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.rememberSwipeableState,rememberSwipeableState,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.Text,Text,1,1,1,0,0,0,1,0,2,2,
androidx.wear.compose.material.Text,Text,1,1,1,0,0,0,1,0,3,2,
androidx.wear.compose.material.ProvideTextStyle,ProvideTextStyle,1,1,1,0,0,0,0,0,1,2,
androidx.wear.compose.material.TimeText,TimeText,1,1,1,0,0,0,1,0,4,6,
androidx.wear.compose.material.TimeTextDefaults.timeFormat,timeFormat,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.TimeTextDefaults.timeTextStyle,timeTextStyle,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.TimeTextDefaults.timeCurvedTextStyle,timeCurvedTextStyle,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.TimeTextDefaults.TextSeparator,TextSeparator,1,1,1,0,0,0,1,0,2,2,
androidx.wear.compose.material.TimeTextDefaults.CurvedTextSeparator,CurvedTextSeparator,1,1,1,0,0,0,1,0,2,2,
androidx.wear.compose.material.ToggleButton,ToggleButton,1,1,1,0,0,0,1,0,2,5,
androidx.wear.compose.material.ToggleButtonDefaults.toggleButtonColors,toggleButtonColors,1,0,0,0,0,0,0,0,1,8,
androidx.wear.compose.material.DefaultToggleButtonColors.backgroundColor,backgroundColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultToggleButtonColors.contentColor,contentColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.ToggleChip,ToggleChip,1,1,1,0,0,0,1,0,2,4,
androidx.wear.compose.material.SplitToggleChip,SplitToggleChip,1,1,1,0,0,0,1,0,2,5,
androidx.wear.compose.material.Labels,Labels,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.ToggleChipDefaults.toggleChipColors,toggleChipColors,1,0,0,0,0,0,0,0,5,23,
androidx.wear.compose.material.ToggleChipDefaults.SwitchIcon,SwitchIcon,1,0,1,0,0,0,0,0,3,3,
androidx.wear.compose.material.ToggleChipDefaults.RadioIcon,RadioIcon,1,0,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.ToggleChipDefaults.CheckboxIcon,CheckboxIcon,1,0,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultToggleChipColors.background,background,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultToggleChipColors.contentColor,contentColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultToggleChipColors.secondaryContentColor,secondaryContentColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultToggleChipColors.toggleIconTintColor,toggleIconTintColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultToggleChipColors.splitBackgroundOverlay,splitBackgroundOverlay,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.Vignette,Vignette,1,1,1,0,0,0,0,0,1,1,
