package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.foundation.samples.HoverableSample,HoverableSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.samples.ImageSample,ImageSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.BitmapPainterSubsectionSample,BitmapPainterSubsectionSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.BitmapPainterSample,BitmapPainterSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.samples.IndicationSample,IndicationSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.samples.InlineTextContentSample,InlineTextContentSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.SimpleInteractionSourceSample,SimpleInteractionSourceSample,1,1,1,0,0,0,0,0,1,6,
androidx.compose.foundation.samples.InteractionSourceFlowSample,InteractionSourceFlowSample,1,1,1,0,0,0,0,0,1,6,
androidx.compose.foundation.samples.LazyColumnSample,LazyColumnSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.LazyRowSample,LazyRowSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.StickyHeaderSample,StickyHeaderSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.mutatorMutexStateObject.ScrollControls,ScrollControls,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.Button,Button,1,1,1,0,0,0,0,0,1,0,
androidx.compose.foundation.samples.DeterminateProgressSemanticsSample,DeterminateProgressSemanticsSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.IndeterminateProgressSemanticsSample,IndeterminateProgressSemanticsSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.ScrollableSample,ScrollableSample,1,1,1,0,0,0,0,0,1,4,
androidx.compose.foundation.samples.HorizontalScrollSample,HorizontalScrollSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.samples.VerticalScrollExample,VerticalScrollExample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.samples.ControlledScrollableRowSample,ControlledScrollableRowSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.samples.Square,Square,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.Button,Button,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.SelectableSample,SelectableSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.samples.SelectionSample,SelectionSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.DisableSelectionSample,DisableSelectionSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.ToggleableSample,ToggleableSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.samples.TriStateToggleableSample,TriStateToggleableSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.samples.DetectTransformGestures,DetectTransformGestures,1,1,1,0,0,0,0,0,1,7,
androidx.compose.foundation.samples.CalculateRotation,CalculateRotation,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.samples.CalculateZoom,CalculateZoom,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.samples.CalculatePan,CalculatePan,1,1,1,0,0,0,0,0,1,5,
androidx.compose.foundation.samples.CalculateCentroidSize,CalculateCentroidSize,1,1,1,0,0,0,0,0,1,5,
androidx.compose.foundation.samples.TransformableSample,TransformableSample,1,1,1,0,0,0,0,0,1,1,
